"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://www.w3.org/2000/01/rdf-schema#label","Banjalučka pivara"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://www.w3.org/2000/01/rdf-schema#comment","Banjalučka pivara (code BLSE : BLPV-R-A) est une brasserie bosnienne qui a son siège social à Banja Luka. Elle figure parmi les entreprises entrant dans la composition du BIRS, l'indice principal de la Bourse de Banja Luka."
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banjalučka_pivara"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бањалучка_пивара"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Banjalučka_pivara"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بانجالونکا_پیوارا"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3wtjx"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Banjalučka_Pivara"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882546"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Banjalučka_Pivara"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Banjalučka_pivara"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageID",4579193
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageRevisionID",184061341
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pivo_Nektar,_BiH.JPG"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banja_Luka"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinat"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Banja_Luka"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Caïmans"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_la_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_convertible_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_en_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_BIRS"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canette_(alimentaire)"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien_de_la_Stricte_Observance"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BIRS"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Banja_Luka"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banjaluckapivara.com"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/wikiPageLength",5035
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_BIRS"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_en_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Banja_Luka"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://xmlns.com/foaf/0.1/homepage","http://www.banjaluckapivara.com"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://xmlns.com/foaf/0.1/name","Banjalučka pivara"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_BIRS"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Banjalučka_pivara?oldid=184061341&ns=0"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pivo_Nektar,_BiH.jpg"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://fr.dbpedia.org/property/consultéLe",2010-03-18
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://fr.dbpedia.org/property/nom","Banjalučka pivara"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://fr.dbpedia.org/property/siteWeb","http://www.banjaluckapivara.com"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://fr.dbpedia.org/property/url","http://www.banjaluckapivara.com|titre=Site officiel de Banjalučka pivara"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://fr.dbpedia.org/property/dateDeCréation",1873
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_par_actions"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://fr.dbpedia.org/property/personnagesClés","Jonathan Derry-Evans, président"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://fr.dbpedia.org/property/personnagesClés","Nicholas Penny, directeur"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Bière"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Brasserie"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://fr.dbpedia.org/property/siège(ville)_",78000
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://fr.dbpedia.org/property/siège(ville)_","Slatinska 8"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://fr.dbpedia.org/property/sociétéMère","Altima"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://fr.dbpedia.org/property/capitalisationBoursière","1.0974029E7"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://fr.dbpedia.org/property/capitalisationBoursière","2.1463336E7"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pivo_Nektar,_BiH.jpg?width=300"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Banjalučka_pivara"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/formationYear","1873"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/abstract","Banjalučka pivara (code BLSE : BLPV-R-A) est une brasserie bosnienne qui a son siège social à Banja Luka. Elle figure parmi les entreprises entrant dans la composition du BIRS, l'indice principal de la Bourse de Banja Luka."
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Banja_Luka"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Brasserie"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Société_par_actions"
"http://fr.dbpedia.org/resource/Banjalučka_pivara","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Bière"
