"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://www.w3.org/2000/01/rdf-schema#label","Coprophagie (psychiatrie)"
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://www.w3.org/2000/01/rdf-schema#comment","La coprophagie est un symptôme psychiatrique. Chez l'humain, la coprophagie fait partie de la sémiologie psychiatrique et appartient en nosographie aux troubles des conduites instinctuelles. Certains patients très régressés développent des conduites alimentaires pouvant mener à l'absorption de leurs propres excréments. On peut l'observer chez les hébéphrènes (schizophrénie adolescente marquées majoritairement par le syndrome dissociatif) ou les déments (déficit cognitif important, ou syndrome confusionnel sévère)."
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D064106"
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/F01.145.126.900"
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996866"
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237vxfj"
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://dbpedia.org/ontology/wikiPageID",2911316
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://dbpedia.org/ontology/wikiPageRevisionID",152362229
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scatophilie"
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizophrénie"
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sémiologie_psychiatrique"
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizophrénie_hébéphrénique"
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_dissociatif"
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Excrément"
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémiologie_psychiatrique"
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coprophagie"
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Schizophrénie,_troubles_schizotypiques_et_troubles_délirants"
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_confusionnel_(délirium)"
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://dbpedia.org/ontology/wikiPageLength",886
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sémiologie_psychiatrique"
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Excrément"
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Schizophrénie,_troubles_schizotypiques_et_troubles_délirants"
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coprophagie_(psychiatrie)?oldid=152362229&ns=0"
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coprophagie_(psychiatrie)"
"http://fr.dbpedia.org/resource/Coprophagie_(psychiatrie)","http://dbpedia.org/ontology/abstract","La coprophagie est un symptôme psychiatrique. Chez l'humain, la coprophagie fait partie de la sémiologie psychiatrique et appartient en nosographie aux troubles des conduites instinctuelles. Certains patients très régressés développent des conduites alimentaires pouvant mener à l'absorption de leurs propres excréments. On peut l'observer chez les hébéphrènes (schizophrénie adolescente marquées majoritairement par le syndrome dissociatif) ou les déments (déficit cognitif important, ou syndrome confusionnel sévère)."
