"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule","http://www.w3.org/2000/01/rdf-schema#label","Péninsule"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peninsulas"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_peninsula"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Skiereilande"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:АхгІайренаш"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Hualeweilunen"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Félszigetek"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Peniżoli"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/رج:جزیره_مونائون"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Sjiereilande"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Түбектер"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ವರ್ಗ:ಪರ್ಯಾಯ_ದ್ವೀಪಗಳು"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Halvøyer"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Адгьылбжьахабжақәа"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yarımadalar"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Mga_lawis"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:شبه_جزر"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Skiereilân"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Kategori:Samananjuang"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Pol'sared"
