"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erkinjon_Turdimov__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Erkinjon_Turdimov__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erkinjon_Turdimov__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2018-07-13
"http://fr.dbpedia.org/resource/Erkinjon_Turdimov__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2018"
"http://fr.dbpedia.org/resource/Erkinjon_Turdimov__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2016-12-16
"http://fr.dbpedia.org/resource/Erkinjon_Turdimov__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2016"
"http://fr.dbpedia.org/resource/Erkinjon_Turdimov__PersonFunction__2","http://dbpedia.org/ontology/title","Hokimde laprovince de Sourkhan-Daria"
"http://fr.dbpedia.org/resource/Erkinjon_Turdimov__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Erkinjon_Turdimov__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Hokim"
"http://fr.dbpedia.org/resource/Erkinjon_Turdimov__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Tojimurod_Mamaraimov"
"http://fr.dbpedia.org/resource/Erkinjon_Turdimov__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Bahodir_Poʻlatov"
