"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2000/01/rdf-schema#label","Kontador Geiger"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2000/01/rdf-schema#label","Comptador Geiger"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2000/01/rdf-schema#label","Compteur Geiger"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2000/01/rdf-schema#label","Bộ đếm Geiger-Müller"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2000/01/rdf-schema#label","Geigerteller"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2000/01/rdf-schema#label","Contatore Geiger"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2000/01/rdf-schema#label","Лічильник Гейгера"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2000/01/rdf-schema#label","عداد غايغر"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2000/01/rdf-schema#label","Geiger counter"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2000/01/rdf-schema#label","Geiger kontagailu"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2000/01/rdf-schema#comment","Le compteur Geiger, ou compteur Geiger-Müller (ou compteur G-M), sert à mesurer un grand nombre de rayonnement ionisant (particules alpha, bêta ou gamma et rayons X, mais pas les neutrons). Cet instrument de mesure, dont le principe est imaginé vers 1913 par Hans Geiger, est mis au point par lui et Walther Müller en 1928. Prononcé à tort « Gégère » en France, la prononciation du nom de son inventeur est : Geiger (« Gaïgueur »), ou Geiger-Müller."
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=60105002"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/techologie-en-techniek/geigerteller"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Geiger-counter"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/geiger-counters"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:789641"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10665305"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Geiger-Counter"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Geiger_panic.ogg"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=13572"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geiger_counters"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கைகர்_துகள்_அளவி"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Contor_Geiger"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Geigeri_loendur"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Geigermätare"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гајгер—Милеров_бројач"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガイガー＝ミュラー計数管"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kontador_Geiger"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/गाइगर-मूलर_काउन्टर"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comptador_Geiger"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contador_Geiger"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лічыльнік_Гейгера"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гайгеров_брояч"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گیگر_ناپ"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Geiger_sayacı"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Conteur_Geiger"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Geiger_kontagailu"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kontè_jejè"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geiger_counters"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pencacah_Geiger"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geigerteller"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Geigerov_brojač"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Geiger–Müller-számláló"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11981090j#about"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лічильник_Гейгера"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไกเกอร์มูลเลอร์เคาน์เตอร์"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Geigerio_ir_Miulerio_skaitiklis"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Geigerov-Müllerov_počítač"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/41239"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Geigertæller"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Geigera_skaitītājs"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗൈഗർ_കൗണ്ടർ"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Geiger-teljari"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Geyger_sayğacı"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4131874-2"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଗିଗର୍_କାଉଣ୍ଟର୍"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contatore_Geiger"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48171"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盖革计数器"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kalkulilo_Geiger"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Geigerov_brojač"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Contador_Geiger"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μετρητής_Γκάιγκερ"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Geigerteller"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300197541"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Geigerteljar"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гейгер-_мюллер_санагычы"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bộ_đếm_Geiger-Müller"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/88033656"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geiger_counter"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85053668"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가이거_계수기"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/盖革计数器"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/6512.rdf"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಗುಣಕ,_ಗೀಗರ್_-_ಮುಲ್ಲರ್"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Aparatong_Geiger"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Счётчик_Гейгера"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Geiger_counter"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гейзер-Мюллер_есептегіш"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ddt"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Geigermittari"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Гейгер_счетчигы"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Geigerův–Müllerův_počítač"
"http://fr.dbpedia.org/resource/Compteur_Geiger","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מונה_גייגר"
