"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caecilia_tenuissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Caecilia_tenuissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caecilia_tenuissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Caecilia_tenuissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Caecilia_tenuissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Caecilia_tenuissima","http://www.w3.org/2000/01/rdf-schema#label","Caecilia tenuissima"
"http://fr.dbpedia.org/resource/Caecilia_tenuissima","http://www.w3.org/2000/01/rdf-schema#label","Caecilia tenuissima"
"http://fr.dbpedia.org/resource/Caecilia_tenuissima","http://www.w3.org/2000/01/rdf-schema#label","Caecilia tenuissima"
"http://fr.dbpedia.org/resource/Caecilia_tenuissima","http://www.w3.org/2000/01/rdf-schema#label","Caecilia tenuissima"
"http://fr.dbpedia.org/resource/Caecilia_tenuissima","http://www.w3.org/2000/01/rdf-schema#label","Caecilia tenuissima"
"http://fr.dbpedia.org/resource/Caecilia_tenuissima","http://www.w3.org/2000/01/rdf-schema#label","Caecilia tenuissima"
"http://fr.dbpedia.org/resource/Caecilia_tenuissima","http://www.w3.org/2000/01/rdf-schema#comment","Caecilia tenuissima est une espèce de gymnophiones de la famille des Caeciliidae."
"http://fr.dbpedia.org/resource/Caecilia_tenuissima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/59531/0"
"http://fr.dbpedia.org/resource/Caecilia_tenuissima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5218295"
"http://fr.dbpedia.org/resource/Caecilia_tenuissima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/27963"
"http://fr.dbpedia.org/resource/Caecilia_tenuissima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1025282"
