"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/2000/01/rdf-schema#label","Tsewang Rabtan"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/2000/01/rdf-schema#label","Цэван-Рабдан"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/2000/01/rdf-schema#label","ツェワンラブタン"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/2000/01/rdf-schema#label","Цеван Рабдан"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/2000/01/rdf-schema#label","Tsewang Rabtan"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/2000/01/rdf-schema#label","Tsewang Rabtan"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/2000/01/rdf-schema#label","Tsewangrabtan"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/2000/01/rdf-schema#comment","Tseveen Ravdan (mongol : ᠼᠧᠸᠠᠩᠠᠷᠠᠪᠲᠠᠨ, cyrillique : Цэвээнравдан, MNS : Tseveen Ravdan), également connu par les Tibétains sous le nom de Tsewang Rabtan tibétain : ཚེ་དབང་རབ་བརྟན།, pinyin tibétain : Cêwang Rabdän, THL : Tsewang Rapten ou encore Cewang Rabdan ; translittération en chinois simplifié : 策妄阿拉布坦 ; pinyin : cèwàng ālābùtǎn), né en 1643 et décédé en 1727, est un prince mongol du groupe choros-oïrat (dzoungars) et Khong Tayiji du Khanat dzoungar de 1697 à 1727. Il provoque la guerre Dzoungar-Qing (1687 – 1757), qui se terminera en 1759 par l'arrêt de son petit-fils, Dawachi, par le massacre des Dzoungars et la conquête du territoire par la dynastie Qing, aidée par les Mongols khalkhas."
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db1.ihp.sinica.edu.tw/cbdbc/cbdbkmeng?~~AAA0065834"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/체왕_랍탄"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цеван_Рабдан"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qjbbq"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/策妄阿拉布坦"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツェワンラブタン"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tsewang_Rabtan"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tsewang_Rabtan"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цэван-Рабдан"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çevan-Rabdan"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/策妄阿拉布坦"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tsewang_Rabtan"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tsewangrabtan"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сыбан_Раптан"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1398132"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Цэвээнравдан"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://dbpedia.org/ontology/wikiPageID",8632100
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://dbpedia.org/ontology/wikiPageRevisionID",190715355
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sengge"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ili"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danjung"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1673"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelzang_Gyatso"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanat_dzoungar"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amoursana"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandchous"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rois_du_Tibet"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1727"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Grousset"
"http://fr.dbpedia.org/resource/Tsewang_Rabtan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payot_(éditions)"
