"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2000/01/rdf-schema#label","Дерсі"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2000/01/rdf-schema#label","Dercy"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2000/01/rdf-schema#label","Dercy"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2000/01/rdf-schema#label","Dercy"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2000/01/rdf-schema#label","Dercy"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2000/01/rdf-schema#label","Dercy"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2000/01/rdf-schema#label","Dercy"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2000/01/rdf-schema#label","Dercy"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2000/01/rdf-schema#label","Dercy"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2000/01/rdf-schema#comment","Dercy est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dercy"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210202453"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02261"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Dercy"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919438"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dercy"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dercy"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dercy"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dercy"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dercy"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m7kn_"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dercy"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Dercy"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dercy"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Dercy"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dercy"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درسی"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dercy"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4723267-5"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Dercy"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դերսի"
"http://fr.dbpedia.org/resource/Dercy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dercy"
