"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2000/01/rdf-schema#label","بيتونجيا"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2000/01/rdf-schema#label","Borstelstaartkangoeroeratten"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2000/01/rdf-schema#label","Bürstenkängurus"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2000/01/rdf-schema#label","Bettongia"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2000/01/rdf-schema#label","草原袋鼠属"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2000/01/rdf-schema#label","Opossumråttor"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2000/01/rdf-schema#label","Bettongia"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2000/01/rdf-schema#label","Короткомордые кенгуру"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2000/01/rdf-schema#label","Bettongia"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2000/01/rdf-schema#label","Bettongia"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2000/01/rdf-schema#label","Bettong"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2000/01/rdf-schema#comment","Bettongia est un genre de petits marsupiaux bruns qui comprend des Rats-kangourous à nez court."
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=552438"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Bettongia"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=11000179"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/15073"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bettongia"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2440022"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Bettongia"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=666102"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=40142"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/42994"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베통기아속"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Borstelstaartkangoeroeratten"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777946888"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bürstenkängurus"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطونق"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/65620"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bettongia"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bettongia"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بتتونقیا"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chi_Chuột_cống_túi"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bettong"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bettongia"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kanguroszczurnik"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bettongia"
"http://fr.dbpedia.org/resource/Bettongia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кенгуровий_щур"
