"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_et_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_et_Union","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de Convergence et Union"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_et_Union","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Políticos_de_CiU"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_et_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_de_Convergència_i_Unió"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_et_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8416914"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_et_Union","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Politycy_Konwergencji_i_Unii"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_et_Union","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Convergence_and_Union_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_et_Union","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yönelim_ve_Birlik_mensubu_siyasetçiler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_et_Union","http://dbpedia.org/ontology/wikiPageID",5707191
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_et_Union","http://dbpedia.org/ontology/wikiPageRevisionID",182064731
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_et_Union","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Convergence_et_Union"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_et_Union","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité de Convergence et Union"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_et_Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_et_Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_et_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_de_Convergence_et_Union?oldid=182064731&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_et_Union","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_catalaniste"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_et_Union","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_par_parti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Convergence_et_Union","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Convergence_et_Union"
