"subject","predicate","object"
"http://fr.dbpedia.org/resource/CGH","http://www.w3.org/2000/01/rdf-schema#label","CGH"
"http://fr.dbpedia.org/resource/CGH","http://www.w3.org/2000/01/rdf-schema#label","CGH"
"http://fr.dbpedia.org/resource/CGH","http://www.w3.org/2000/01/rdf-schema#label","CGH"
"http://fr.dbpedia.org/resource/CGH","http://www.w3.org/2000/01/rdf-schema#label","CGH"
"http://fr.dbpedia.org/resource/CGH","http://www.w3.org/2000/01/rdf-schema#label","CGH"
"http://fr.dbpedia.org/resource/CGH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CGH"
"http://fr.dbpedia.org/resource/CGH","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CGH"
"http://fr.dbpedia.org/resource/CGH","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CGH"
"http://fr.dbpedia.org/resource/CGH","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CGH"
"http://fr.dbpedia.org/resource/CGH","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CGH"
"http://fr.dbpedia.org/resource/CGH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q446951"
"http://fr.dbpedia.org/resource/CGH","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cgh"
"http://fr.dbpedia.org/resource/CGH","http://dbpedia.org/ontology/wikiPageID",1999748
"http://fr.dbpedia.org/resource/CGH","http://dbpedia.org/ontology/wikiPageRevisionID",143714815
"http://fr.dbpedia.org/resource/CGH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_São_Paulo/Congonhas"
"http://fr.dbpedia.org/resource/CGH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G_(lettre)"
"http://fr.dbpedia.org/resource/CGH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(lettre)"
"http://fr.dbpedia.org/resource/CGH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybridation_génomique_comparative"
"http://fr.dbpedia.org/resource/CGH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H_(lettre)"
"http://fr.dbpedia.org/resource/CGH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Gestion_Hôtelière"
"http://fr.dbpedia.org/resource/CGH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle_de_trois_caractères"
"http://fr.dbpedia.org/resource/CGH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Compagnie_de_Gestion_Hôtelière"
"http://fr.dbpedia.org/resource/CGH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hybridation_génomique_comparative"
"http://fr.dbpedia.org/resource/CGH","http://dbpedia.org/ontology/wikiPageLength",592
"http://fr.dbpedia.org/resource/CGH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/CGH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/CGH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/CGH","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CGH?oldid=143714815&ns=0"
"http://fr.dbpedia.org/resource/CGH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CGH"
