"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2015","http://www.w3.org/2000/01/rdf-schema#label","Tour d'Italie 2015"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giro_d'Italia_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2015","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طواف_إيطاليا_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ronde_van_Italië_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2015","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Џиро_д’Италија_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2015","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Italian_ympäriajo_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2015_Giro_d'Italia"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2015","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giro_d'Italia_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2015","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Giro_d’Italia_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Giro_de_Italia_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19868668"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2015","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Giro_d'Italia_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2015","http://dbpedia.org/ontology/wikiPageID",8379364
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2015","http://dbpedia.org/ontology/wikiPageRevisionID",174345168
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2015","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tour_d'Italie_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Tour d'Italie 2015"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tour_d'Italie_2015?oldid=174345168&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2015","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2015","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Italie_en_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2015","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_mai_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2015","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_par_année"
