"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Quartier de la Chapelle"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Chapelle (Paris)"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle (Parigi)"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Quartier de La Chapelle"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Quartier de la Chapelle"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/2000/01/rdf-schema#comment","Le quartier de La Chapelle est le 72e quartier administratif de Paris situé dans le 18e arrondissement."
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quartier_de_la_Chapelle"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حي_الشابل"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Chapelle_(Parigi)"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quartier_de_la_Chapelle"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139943660"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Quartier_de_la_Chapelle"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008170630"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jkjg_"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2195144"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quartier_de_La_Chapelle"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quartier_de_la_Chapelle"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Quartier_de_la_Chapelle"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413190"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/லா_சப்பல்_நகர_துணைப்பிரிவு"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chapelle_(Paris)"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageID",531426
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageRevisionID",189829357
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Buzelin"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_chemin"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Riner"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Martinique"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Françoise-Hélène-Jourda"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Robert"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_carrefour"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Madone_(Paris)"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Torcy"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_des_Bœufs_(Paris)"
