"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://www.w3.org/2000/01/rdf-schema#label","Association sportive Simba Kamikaze"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://www.w3.org/2000/01/rdf-schema#label","AS Simba"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://www.w3.org/2000/01/rdf-schema#comment","Le AS Simba Kamikaze est un club congolais de football basé à Kolwezi. Le club participe à plusieurs reprises[Quand ?] à la Linafoot (la première division congolaise)[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qp_3t597"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fnctw14p"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104834863"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AS_Simba"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://dbpedia.org/ontology/wikiPageID",12771608
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://dbpedia.org/ontology/wikiPageRevisionID",187628267
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_César_Gómez_de_la_Tobre"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_République_démocratique_du_Congo_de_football"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professionnel"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolwezi"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamikaze"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Tshipund"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Manika"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://dbpedia.org/ontology/wikiPageExternalLink","https://leopardsactu.com/tag/as-simba/"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eventsrdc.com/tag/as-simba-de-kolwezi/"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://dbpedia.org/ontology/wikiPageExternalLink","https://4pouvoir.cd/tag/as-simba-de-kolwezi/"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://dbpedia.org/ontology/wikiPageExternalLink","https://footrdc.com/rd-congo/linafoot-d1-as-simba-une-fin-de-manche-aller-loin-des-aspirations/"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://dbpedia.org/ontology/wikiPageExternalLink","https://footrdc.com/rd-congo/linafoot-d1-las-simba-braque-lupopo-a-kibasa-maliba/"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.matchendirect.fr/equipe/simba-37583.html"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vodacoml1.com/index.php%3Fvar=140&menu=actualite&option=l%27as-simba-de-kolwezi-rugit-et-realise-un-parfait-saut-de-lion-par-dessus-maniema-union"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://xmlns.com/foaf/0.1/nick","Kamikaze"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://dbpedia.org/ontology/wikiPageLength",6224
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://xmlns.com/foaf/0.1/name","AS Simba"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://xmlns.com/foaf/0.1/name","Association Sportive Simba Kamikaze"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GEQ-d"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COD-d"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fs_player"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fs_start"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fs_end"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fs_mid"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RDC"
"http://fr.dbpedia.org/resource/Association_sportive_Simba_Kamikaze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
