"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kepler-69_c","http://www.w3.org/2000/01/rdf-schema#label","كيبلر-69c"
"http://fr.dbpedia.org/resource/Kepler-69_c","http://www.w3.org/2000/01/rdf-schema#label","Kepler-69 c"
"http://fr.dbpedia.org/resource/Kepler-69_c","http://www.w3.org/2000/01/rdf-schema#label","Kepler-69c"
"http://fr.dbpedia.org/resource/Kepler-69_c","http://www.w3.org/2000/01/rdf-schema#label","Kepler-69 c"
"http://fr.dbpedia.org/resource/Kepler-69_c","http://www.w3.org/2000/01/rdf-schema#label","Kepler-69 c"
"http://fr.dbpedia.org/resource/Kepler-69_c","http://www.w3.org/2000/01/rdf-schema#label","Kepler-69c"
"http://fr.dbpedia.org/resource/Kepler-69_c","http://www.w3.org/2000/01/rdf-schema#comment","Kepler-69 c (anciennement KOI-172.02, K00172.02) est une exoplanète confirmée de type super-Terre située à 2 700 années-lumière du système solaire (une ancienne estimation de la distance de son étoile était de 1 040 années-lumière). Elle a été découverte par des astronomes affiliés à la mission Kepler et annoncée le 7 janvier 2013. À la date de cette annonce, son existence restait toutefois à confirmer par des observations ultérieures. Cette confirmation a été apportée le 18 avril 2013. Kepler-69 c orbite dans la zone habitable de son étoile et constituait, au moment de sa découverte, un des meilleurs analogues terrestres connus."
"http://fr.dbpedia.org/resource/Kepler-69_c","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=Kepler-69c"
"http://fr.dbpedia.org/resource/Kepler-69_c","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Kepler-69_c"
"http://fr.dbpedia.org/resource/Kepler-69_c","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kepler-69c"
"http://fr.dbpedia.org/resource/Kepler-69_c","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/161066679"
"http://fr.dbpedia.org/resource/Kepler-69_c","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kepler-69c"
"http://fr.dbpedia.org/resource/Kepler-69_c","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケプラー69c"
"http://fr.dbpedia.org/resource/Kepler-69_c","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kepler-69c"
"http://fr.dbpedia.org/resource/Kepler-69_c","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pl020z"
"http://fr.dbpedia.org/resource/Kepler-69_c","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เคปเลอร์-69ซี"
"http://fr.dbpedia.org/resource/Kepler-69_c","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kepler-69c"
"http://fr.dbpedia.org/resource/Kepler-69_c","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kepler-69_c"
"http://fr.dbpedia.org/resource/Kepler-69_c","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيبلر-69c"
"http://fr.dbpedia.org/resource/Kepler-69_c","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kepler-69c"
