"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://www.w3.org/2000/01/rdf-schema#label","Croton kelantanicus"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://www.w3.org/2000/01/rdf-schema#label","Croton kelantanicus"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://www.w3.org/2000/01/rdf-schema#label","Croton kelantanicus"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://www.w3.org/2000/01/rdf-schema#comment","Croton kelantanicus est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présent dans la péninsule Malaise."
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-50243"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1147038"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50251877"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/191077"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/31477/0"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=50243"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3058021"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1026959"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:342774-1"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Croton_kelantanicus"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3004543"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pf28"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croton_kelantanicus"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croton_kelantanicus"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pokok_Cenkian"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:342774-1"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://dbpedia.org/ontology/wikiPageID",3824901
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://dbpedia.org/ontology/wikiPageRevisionID",177750553
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_(genre)"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Malaise"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Kenneth_Airy_Shaw"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espèces_du_genre_Croton"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://dbpedia.org/ontology/wikiPageLength",1093
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croton_kelantanicus?oldid=177750553&ns=0"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croton_kelantanicus"
"http://fr.dbpedia.org/resource/Croton_kelantanicus","http://dbpedia.org/ontology/abstract","Croton kelantanicus est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présent dans la péninsule Malaise."
