"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souths_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Souths_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Souths_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Souths_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Souths_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Souths_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Souths_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Souths_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Souths_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Souths_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Souths_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Souths_Rugby","http://www.w3.org/2000/01/rdf-schema#label","Souths Rugby"
"http://fr.dbpedia.org/resource/Souths_Rugby","http://www.w3.org/2000/01/rdf-schema#label","Souths Rugby"
"http://fr.dbpedia.org/resource/Souths_Rugby","http://www.w3.org/2000/01/rdf-schema#comment","Souths Rugby est un club de rugby à XV australien, situé à , dans la banlieue de Brisbane (Queensland). Il évolue en première division du championnat du Queensland. Ses joueurs sont susceptibles d’être sélectionnés pour les Queensland Reds (Super 14) et pour les East Coast Aces (Australian Rugby Championship)."
"http://fr.dbpedia.org/resource/Souths_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492339"
"http://fr.dbpedia.org/resource/Souths_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g_04b"
"http://fr.dbpedia.org/resource/Souths_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Souths_Rugby"
"http://fr.dbpedia.org/resource/Souths_Rugby","http://dbpedia.org/ontology/wikiPageID",1443561
"http://fr.dbpedia.org/resource/Souths_Rugby","http://dbpedia.org/ontology/wikiPageRevisionID",162539106
"http://fr.dbpedia.org/resource/Souths_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Tombs"
"http://fr.dbpedia.org/resource/Souths_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Souths_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Souths_Rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Scott-Young"
