"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_d'Allarde","http://www.w3.org/2000/01/rdf-schema#label","Decreet-d'Allarde"
"http://fr.dbpedia.org/resource/Loi_d'Allarde","http://www.w3.org/2000/01/rdf-schema#label","مرسوم ألارد"
"http://fr.dbpedia.org/resource/Loi_d'Allarde","http://www.w3.org/2000/01/rdf-schema#label","Loi d'Allarde"
"http://fr.dbpedia.org/resource/Loi_d'Allarde","http://www.w3.org/2000/01/rdf-schema#label","Legge d'Allarde"
"http://fr.dbpedia.org/resource/Loi_d'Allarde","http://www.w3.org/2000/01/rdf-schema#comment","La loi d’Allarde, souvent improprement appelée décret d'Allarde, est une loi ayant eu pour rapporteur Pierre d'Allarde et qui a été votée par l'Assemblée constituante les 2 et 17 mars 1791 afin de renouveler l'édit de Turgot de 1776 supprimant les corporations et libéralisant le commerce des grains. Cette mesure avait provoqué tellement d'émeutes populaires pour protester contre la baisse des salaires et l'augmentation du prix du pain, que le roi avait dû renvoyer Turgot le 13 mai 1776 et rapporter sa loi."
"http://fr.dbpedia.org/resource/Loi_d'Allarde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مرسوم_ألارد"
"http://fr.dbpedia.org/resource/Loi_d'Allarde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Decreet-d'Allarde"
"http://fr.dbpedia.org/resource/Loi_d'Allarde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3042926"
"http://fr.dbpedia.org/resource/Loi_d'Allarde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n34ll"
"http://fr.dbpedia.org/resource/Loi_d'Allarde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Legge_d'Allarde"
"http://fr.dbpedia.org/resource/Loi_d'Allarde","http://dbpedia.org/ontology/wikiPageID",1084722
"http://fr.dbpedia.org/resource/Loi_d'Allarde","http://dbpedia.org/ontology/wikiPageRevisionID",183083342
