"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/2000/01/rdf-schema#label","Bernard Bruneteau"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Bruneteau est un historien français né le 8 décembre 1952. Professeur d'histoire contemporaine à l'université Pierre-Mendès-France - Grenoble II ainsi qu'à l'Institut d'études politiques de Grenoble, il enseigne désormais à l'Institut d'études politiques de Rennes ainsi qu'au sein de la filière de science politique de l'Université de Rennes I."
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A18252497"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=324441"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35460812"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=993117"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-54121.htm"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0163169"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1763_0795"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/354429"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000059027&local_base=BNA10"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51787022"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124603993#about"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033775281/id"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1128447886"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fpzn"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2897600"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/11434"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95039486"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/033775281/id"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/26639"
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://dbpedia.org/ontology/wikiPageID",2030293
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://dbpedia.org/ontology/wikiPageRevisionID",190318065
"http://fr.dbpedia.org/resource/Bernard_Bruneteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Grenoble"
