"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://www.w3.org/2000/01/rdf-schema#label","Gaspard de Montpezat"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://www.w3.org/2000/01/rdf-schema#comment","Gaspard de Montpezat (mort en 1522) est un ecclésiastique qui fut évêque de Rieux de 1518 à 1522."
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bmontpz.html"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27508177"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs1wq885"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://dbpedia.org/ontology/wikiPageID",10301583
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://dbpedia.org/ontology/wikiPageRevisionID",134840394
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XII"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cistercien"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1522"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1518"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Pins"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordat_de_Bologne"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1520"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rieux"
"http://fr.dbpedia.org/resource/Gaspard_de_Montpezat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_XVIe_siècle"
