"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2000/01/rdf-schema#label","ジョーイ・ボット"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2000/01/rdf-schema#label","Joey Votto"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2000/01/rdf-schema#label","Joey Votto"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2000/01/rdf-schema#label","Joey Votto"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2000/01/rdf-schema#label","جوي فوتو"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2000/01/rdf-schema#label","Joey Votto"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2000/01/rdf-schema#label","Joey Votto"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Daniel Votto (né le 10 septembre 1983 à Toronto, Ontario, Canada) est un joueur de premier but des Reds de Cincinnati de la Ligue majeure de baseball. Nommé joueur par excellence de la Ligue nationale en 2010, Joey Votto mène la ligue à 6 reprises pour la moyenne de présence sur les buts, à 5 reprises pour les buts sur balles, une fois pour la moyenne de puissance, une fois pour les doubles et deux fois pour l'OPS. En 2010 et 2017, il gagne le trophée Lou Marsh de l'athlète par excellence de l'année au Canada. Il est le seul joueur de baseball à recevoir deux fois ce prix."
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/v/vottojo01.shtml"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joey_Votto"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=votto-001jos"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=4314"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=458015"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/28670"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1710764"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喬伊·沃托"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Joey_Votto"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joey_Votto"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q762227"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조이_보토"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョーイ・ボット"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joey_Votto"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joey_Votto"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوى_ڤوتو"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Joey_Votto"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Joey_Votto"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوي_فوتو"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joey_Votto"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Joey_Votto"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018101313"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2205153363084337520006"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027_bjw"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joey_Votto"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joey_Votto"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joey_Votto"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Joey_Votto"
"http://fr.dbpedia.org/resource/Joey_Votto","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Joey_Votto"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageID",3866190
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageRevisionID",179472864
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Morneau"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_premier_but_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Lou_Marsh"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2009"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2010"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2007"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Pujols"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2008"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2011"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_des_Étoiles_de_la_Ligue_majeure_de_baseball_2010"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Rodriguez"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Walker"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_(baseball)"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockies_du_Colorado"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angels_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juin_en_sport"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_produit"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_canadien_de_baseball"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlins_de_Miami"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juillet"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_sûr"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jvotto_stl_002.jpg"
"http://fr.dbpedia.org/resource/Joey_Votto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
