"subject","predicate","object"
"http://fr.dbpedia.org/resource/(18813)_1999_KH15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(18813)_1999_KH15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(18813)_1999_KH15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(18813)_1999_KH15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(18813)_1999_KH15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(18813)_1999_KH15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(18813)_1999_KH15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(18813)_1999_KH15","http://www.w3.org/2000/01/rdf-schema#label","(18813) 1999 KH15"
"http://fr.dbpedia.org/resource/(18813)_1999_KH15","http://www.w3.org/2000/01/rdf-schema#comment","(18813) 1999 KH15 est un astéroïde de la ceinture principale d'astéroïdes de 7,596 km de diamètre découvert en 1999."
"http://fr.dbpedia.org/resource/(18813)_1999_KH15","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(18813)_1999_KH15"
"http://fr.dbpedia.org/resource/(18813)_1999_KH15","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(18813)_1999_KH15"
"http://fr.dbpedia.org/resource/(18813)_1999_KH15","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22345576"
"http://fr.dbpedia.org/resource/(18813)_1999_KH15","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(18813)_1999_KH15"
"http://fr.dbpedia.org/resource/(18813)_1999_KH15","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gk8wsbbp"
"http://fr.dbpedia.org/resource/(18813)_1999_KH15","http://dbpedia.org/ontology/wikiPageID",11903250
"http://fr.dbpedia.org/resource/(18813)_1999_KH15","http://dbpedia.org/ontology/wikiPageRevisionID",151895437
"http://fr.dbpedia.org/resource/(18813)_1999_KH15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(18813)_1999_KH15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(18813)_1999_KH15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(18813)_1999_KH15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(18813)_1999_KH15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(18813)_1999_KH15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(18813)_1999_KH15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_LINEAR"
"http://fr.dbpedia.org/resource/(18813)_1999_KH15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(18813)_1999_KH15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
