"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2000/01/rdf-schema#label","Prunières"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2000/01/rdf-schema#label","Prunières"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2000/01/rdf-schema#label","Prunières"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2000/01/rdf-schema#label","Prunières"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2000/01/rdf-schema#label","Prunières"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2000/01/rdf-schema#label","Prunières"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2000/01/rdf-schema#label","Прюньєр"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2000/01/rdf-schema#label","Prunières"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Prunières"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prunières"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q231364"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Prunières_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Prunières"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Prunières"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prunières"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prunières"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Prunières"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прюньер"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prunières"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prunières"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prunières"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Prunières"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прюньєр"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prunières"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prunières"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prunières"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prunières"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prunières"
"http://fr.dbpedia.org/resource/Prunières","http://dbpedia.org/ontology/wikiPageID",47441
"http://fr.dbpedia.org/resource/Prunières","http://dbpedia.org/ontology/wikiPageRevisionID",174263924
"http://fr.dbpedia.org/resource/Prunières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Prunières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Prunières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunières_(Isère)"
"http://fr.dbpedia.org/resource/Prunières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Prunières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunières_(Lozère)"
"http://fr.dbpedia.org/resource/Prunières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunières_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Prunières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Prunières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Prunières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Prunières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Prunières"
"http://fr.dbpedia.org/resource/Prunières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicologie"
"http://fr.dbpedia.org/resource/Prunières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Prunières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Prunières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Prunières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Prunières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Prunières","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Prunières_(Isère)"
"http://fr.dbpedia.org/resource/Prunières","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Prunières_(Lozère)"
"http://fr.dbpedia.org/resource/Prunières","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Prunières_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Prunières","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henry_Prunières"
"http://fr.dbpedia.org/resource/Prunières","http://dbpedia.org/ontology/wikiPageLength",968
"http://fr.dbpedia.org/resource/Prunières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Prunières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Prunières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille_en_italique"
"http://fr.dbpedia.org/resource/Prunières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu_en_italique"
"http://fr.dbpedia.org/resource/Prunières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Prunières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prunières?oldid=174263924&ns=0"
"http://fr.dbpedia.org/resource/Prunières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prunières"
