"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ожеро"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Augereau"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Augereau (homonymie)"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Augereau"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Augereau"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q760400"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ожеро"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5611430
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",187278897
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Augereau"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Augereau"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte_en_chef_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Auguereau"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Augereau"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Augereau"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Augereau"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Augereau"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Augereau"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Augereau"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_d'Empire"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Augereau"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dav_(auteur)"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Augereau"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Augereau"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nicole_Augereau"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Augereau"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Pierre_Augereau"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dav_(auteur)"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Véronique_Augereau"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fernand_Augereau"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Augereau"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anne_Augereau"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raoul_Augereau"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antoine_Augereau"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1259
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Augereau_(homonymie)?oldid=187278897&ns=0"
"http://fr.dbpedia.org/resource/Augereau_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Augereau_(homonymie)"
