"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://www.w3.org/2000/01/rdf-schema#label","Jean Baud (entrepreneur)"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Baud, né le 7 novembre 1919 à Choisy-le-Roi et mort le 16 juillet 2012 à Blonville-sur-Mer, est le fondateur des enseignes Leader Price et Franprix, aujourd'hui détenues par le groupe Casino. Par ailleurs, la famille Baud possède 25 % de l'enseigne hard-discount, Leader Price, et 5 % du Marché Franprix. Il fut propriétaire d'un logement dans les Immeubles Walter.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5886_9981"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ph309"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Baud_(businessman)"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/128570148/id"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26543805"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3170637"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008080505"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16011217q#about"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Blonville-sur-Mer"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Choisy-le-Roi"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://dbpedia.org/ontology/wikiPageID",3966554
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://dbpedia.org/ontology/wikiPageRevisionID",190322964
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_français"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Choisy-le-Roi"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choisy-le-Roi"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2012"
"http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1919"
