"subject","predicate","object"
"http://fr.dbpedia.org/resource/On_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/On_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/On_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/On_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/On_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/On_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/On_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/On_the_Loose","http://www.w3.org/2000/01/rdf-schema#label","On The Loose"
"http://fr.dbpedia.org/resource/On_the_Loose","http://www.w3.org/2000/01/rdf-schema#label","On the Loose (film, 1931)"
"http://fr.dbpedia.org/resource/On_the_Loose","http://www.w3.org/2000/01/rdf-schema#label","On the Loose"
"http://fr.dbpedia.org/resource/On_the_Loose","http://www.w3.org/2000/01/rdf-schema#comment","On the Loose est une comédie du cinéma américain de Hal Roach faisant partie de la série , sortie en 1931. Ce film est inscrit au titre de caméo dans la plupart des filmographies de Laurel et Hardy."
"http://fr.dbpedia.org/resource/On_the_Loose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0023300"
"http://fr.dbpedia.org/resource/On_the_Loose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v139321"
"http://fr.dbpedia.org/resource/On_the_Loose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/73690"
"http://fr.dbpedia.org/resource/On_the_Loose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/90090,"
"http://fr.dbpedia.org/resource/On_the_Loose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/200449/"
"http://fr.dbpedia.org/resource/On_the_Loose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/23258/"
"http://fr.dbpedia.org/resource/On_the_Loose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027lqrv"
