"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/2000/01/rdf-schema#label","Fureur secrète"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/2000/01/rdf-schema#label","Тайная ярость"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/2000/01/rdf-schema#comment","Fureur secrète (titre original : The Secret Fury) est un film américain réalisé par Mel Ferrer, sorti en 1950."
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/35964"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=89417"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=39182"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/27487"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film798116.html"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=39706"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v109271"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/26485"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/46172,"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/15725/"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3788257/"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0042935"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/42858/"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=28550"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/187876"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=130345.html?nopub=1"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7763007"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08f76v"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тайная_ярость"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Secret_Fury"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nozze_infrante"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageID",7544527
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageRevisionID",181407618
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivian_Vance"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_noir_américain"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hattie_Carnegie"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_H._Skirball"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carroll_Clark"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudette_Colbert"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1950"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Leonard"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Barbour_(acteur)"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Mel_Ferrer"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ryan_(acteur)"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_S._D'Agostino"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Houser"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Kelly_(acteur)"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Cowl"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Woulfe"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darrell_Silvera"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Ferrer"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Stevens"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Webb"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Codee"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doris_Dudley"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_O'Hanlon"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Marker"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_noir"
"http://fr.dbpedia.org/resource/Fureur_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
