"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_jeux_vidéo_par_genre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_jeux_vidéo_par_genre","http://www.w3.org/2000/01/rdf-schema#label","Liste de jeux vidéo par genre"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_jeux_vidéo_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Luettelot_videopeleistä_lajityypeittäin"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_jeux_vidéo_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8217572"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_jeux_vidéo_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوائم_ألعاب_فيديو_حسب_النوع_الفني"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_jeux_vidéo_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Video_game_lists_by_genre"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_jeux_vidéo_par_genre","http://dbpedia.org/ontology/wikiPageID",3428039
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_jeux_vidéo_par_genre","http://dbpedia.org/ontology/wikiPageRevisionID",137837131
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_jeux_vidéo_par_genre","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de jeux vidéo par genre"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_jeux_vidéo_par_genre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_jeux_vidéo_par_genre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_de_jeux_vidéo_par_genre?oldid=137837131&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_jeux_vidéo_par_genre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_jeu_vidéo"
