"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Foy de Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://www.w3.org/2000/01/rdf-schema#comment","L'église de Contamine-sur-Arve est une ancienne église conventuelle devenue paroissiale du XIIIe siècle, située à Contamine-sur-Arve, en France."
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Sainte-Foy_de_Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00118381"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=138037"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/74/contamine-sur-arve/eglise"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/74/accueil_74087.htm"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585050"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qybr3"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Sainte-Foy_de_Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageID",5702875
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageRevisionID",180683652
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Faucigny"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Foy"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_de_Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Faucigny"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Genève"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Faucigny"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1909"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Annecy"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=r_4WiEkI6OYC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesamisdelagrandemaison.com/fra/Contamine/Eglise.html"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageLength",4558
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://www.georss.org/georss/point","46.1284 6.34172"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Contamine-sur-Arve","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1909"
