"subject","predicate","object"
"http://fr.dbpedia.org/resource/Levon_Aronian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Levon_Aronian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Levon_Aronian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Levon_Aronian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Levon_Aronian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Levon_Aronian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Levon_Aronian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Levon_Aronian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Levon_Aronian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Levon_Aronian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Levon_Aronian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Levon_Aronian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Levon_Aronian","http://www.w3.org/2000/01/rdf-schema#label","Levon Aronian"
"http://fr.dbpedia.org/resource/Levon_Aronian","http://www.w3.org/2000/01/rdf-schema#label","Lewon Aronjan"
"http://fr.dbpedia.org/resource/Levon_Aronian","http://www.w3.org/2000/01/rdf-schema#label","レヴォン・アロニアン"
"http://fr.dbpedia.org/resource/Levon_Aronian","http://www.w3.org/2000/01/rdf-schema#label","Levon Aronian"
"http://fr.dbpedia.org/resource/Levon_Aronian","http://www.w3.org/2000/01/rdf-schema#comment","Levon ou Lévon Aronian (en arménien : Լևոն Արոնյան) est un joueur d'échecs arménien, né le 6 octobre 1982 à Erevan (RSS d'Arménie, URSS). Il a remporté les titres de champion du monde junior (en 2002) et de champion du monde de blitz (en 2010) ainsi que deux coupes du monde (2005 et 2017). Il annonce en février 2021, qu'il s'installe à Saint-Louis aux États-Unis et qu'il représentera la Fédération américaine des échecs à l'avenir. En décembre 2021, il rejoint officiellement la Fédération américaine des échecs."
"http://fr.dbpedia.org/resource/Levon_Aronian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Levon_Aronian"
"http://fr.dbpedia.org/resource/Levon_Aronian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=17316"
"http://fr.dbpedia.org/resource/Levon_Aronian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Levon_Aronian"
"http://fr.dbpedia.org/resource/Levon_Aronian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uschess.org/msa/MbrDtlMain.php?15218444"
"http://fr.dbpedia.org/resource/Levon_Aronian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCpuYLVa9hMbgaw6O7YNkp7A"
"http://fr.dbpedia.org/resource/Levon_Aronian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/10997"
"http://fr.dbpedia.org/resource/Levon_Aronian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chess.com/members/view/LevonAronian"
"http://fr.dbpedia.org/resource/Levon_Aronian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3452641"
