"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alerte_dans_le_cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alerte_dans_le_cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Alerte_dans_le_cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alerte_dans_le_cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Alerte_dans_le_cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Alerte_dans_le_cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alerte_dans_le_cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alerte_dans_le_cosmos","http://www.w3.org/2000/01/rdf-schema#label","Delta III – Wir wollen nicht zur Erde zurück"
"http://fr.dbpedia.org/resource/Alerte_dans_le_cosmos","http://www.w3.org/2000/01/rdf-schema#label","Alerte dans le cosmos"
"http://fr.dbpedia.org/resource/Alerte_dans_le_cosmos","http://www.w3.org/2000/01/rdf-schema#comment","Alerte dans le cosmos (titre original : H. G. Wells' The Shape of Things to Come) est un film canadien de George McCowan sorti en 1979."
"http://fr.dbpedia.org/resource/Alerte_dans_le_cosmos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/184475686"
"http://fr.dbpedia.org/resource/Alerte_dans_le_cosmos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60026379"
"http://fr.dbpedia.org/resource/Alerte_dans_le_cosmos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/23755"
"http://fr.dbpedia.org/resource/Alerte_dans_le_cosmos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v109740"
"http://fr.dbpedia.org/resource/Alerte_dans_le_cosmos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/19765,"
"http://fr.dbpedia.org/resource/Alerte_dans_le_cosmos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-6D55-0000-T-0000-0000-O"
"http://fr.dbpedia.org/resource/Alerte_dans_le_cosmos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=122776.html?nopub=1"
"http://fr.dbpedia.org/resource/Alerte_dans_le_cosmos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/6521689/"
"http://fr.dbpedia.org/resource/Alerte_dans_le_cosmos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0079894"
"http://fr.dbpedia.org/resource/Alerte_dans_le_cosmos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6cb3cb16"
"http://fr.dbpedia.org/resource/Alerte_dans_le_cosmos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/15218"
