"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/2000/01/rdf-schema#label","Panalpina"
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/2000/01/rdf-schema#label","Panalpina"
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/2000/01/rdf-schema#comment","Panalpina Welltransport (SIX : PWTN) était une entreprise suisse de logistique et de transports internationaux."
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/panalpina"
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D041902.php"
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.458763.b"
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Panalpina"
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Panalpina"
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Panalpina"
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panalpina"
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پانالپینا"
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665936"
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/087q27"
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泛亚班拿"
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panalpina"
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Panalpina"
"http://fr.dbpedia.org/resource/Panalpina","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/판알피나"
"http://fr.dbpedia.org/resource/Panalpina","http://dbpedia.org/ontology/wikiPageID",1189076
"http://fr.dbpedia.org/resource/Panalpina","http://dbpedia.org/ontology/wikiPageRevisionID",186579034
"http://fr.dbpedia.org/resource/Panalpina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Panalpina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIX_Group"
"http://fr.dbpedia.org/resource/Panalpina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schenker"
"http://fr.dbpedia.org/resource/Panalpina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique"
"http://fr.dbpedia.org/resource/Panalpina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DSV_(entreprise)"
"http://fr.dbpedia.org/resource/Panalpina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Bâle-Ville"
"http://fr.dbpedia.org/resource/Panalpina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Panalpina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hewlett-Packard"
"http://fr.dbpedia.org/resource/Panalpina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_logistique_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Panalpina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Panalpina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SPI"
"http://fr.dbpedia.org/resource/Panalpina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panalpina.com"
"http://fr.dbpedia.org/resource/Panalpina","http://dbpedia.org/ontology/wikiPageLength",7949
"http://fr.dbpedia.org/resource/Panalpina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Bâle-Ville"
"http://fr.dbpedia.org/resource/Panalpina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SPI"
"http://fr.dbpedia.org/resource/Panalpina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_logistique_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Panalpina","http://xmlns.com/foaf/0.1/homepage","http://www.panalpina.com"
"http://fr.dbpedia.org/resource/Panalpina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Panalpina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Panalpina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
