"subject","predicate","object"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://www.w3.org/2000/01/rdf-schema#label","309e escadrille de chasse polonaise"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://www.w3.org/2000/01/rdf-schema#comment","La 309e escadrille de chasse polonaise, dite également de « Czerwień » (en polonais : 309 Dywizjon Myśliwski „Ziemi Czerwieńskiej”) est une escadrille de chasse dont les pilotes polonais combattaient au sein de la Royal Air Force durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:No._309_(Polish)_Squadron_RAF"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zs8gf"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/303555787"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/No._309_Polish_Fighter-Reconnaissance_Squadron"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:No._309_(Polish)_Squadron_RAF"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dywizjon_309"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q579679"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageID",9479657
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageRevisionID",181831650
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Pietrzak"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawker_Hurricane"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:309th_Polish_Army-Cooperation_Squadron.svg"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Inverness"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoni_Głowacki"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Pologne"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_P-51_Mustang"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_novembre"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_avril"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peterhead"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1940"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royal_Air_Force"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_polonaise_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junkers_Ju_88"
"http://fr.dbpedia.org/resource/309e_escadrille_de_chasse_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfrew_(Écosse)"
