"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/2000/01/rdf-schema#label","Aethionema grandiflorum"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/2000/01/rdf-schema#label","مشعليه كبيرة الازهار"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/2000/01/rdf-schema#label","Großblütiges Steintäschel"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/2000/01/rdf-schema#label","Aethionema grandiflorum"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/2000/01/rdf-schema#label","Aethionema grandiflorum"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/2000/01/rdf-schema#label","Aethionema grandiflorum"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/2000/01/rdf-schema#comment","L'Æthionème à grandes fleurs, ou Aethionema grandiflorum, est une espèce du genre des Aethionema et de la famille des brassicacées , certaines de ces espèces d'Aethionema sont inscrites au livre rouge de la flore menacée de France"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Persian-stonecress"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aethionema_grandiflorum"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/AEHGR"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2624694"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5154921"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0200001681"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Aethionema_grandiflorum"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id39175"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3051147"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Aethionema_grandiflora"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/437227"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4100003"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مشعليه_كبيرة_الازهار"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/72657"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großblütiges_Steintäschel"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aethionema_grandiflorum"
"http://fr.dbpedia.org/resource/Aethionema_grandiflorum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aethionema_grandiflorum"
