"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Меліньї-ле-Гран"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","大梅利尼"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2000/01/rdf-schema#comment","Méligny-le-Grand est une commune française située dans le département de la Meuse, en région Grand Est."
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-55330"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215503301"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15264995d#about"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мелиньи-ле-Гран"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qds8k"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Меліньї-ле-Гран"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Méligny-le-Grand"
"http://fr.dbpedia.org/resource/Méligny-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193747"
