"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nice_Guys_Finish_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nice_Guys_Finish_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Nice_Guys_Finish_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nice_Guys_Finish_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nice_Guys_Finish_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Nice_Guys_Finish_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nice_Guys_Finish_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Nice_Guys_Finish_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Nice_Guys_Finish_Last","http://www.w3.org/2000/01/rdf-schema#label","ナイス・ガイズ・フィニッシュ・ラスト"
"http://fr.dbpedia.org/resource/Nice_Guys_Finish_Last","http://www.w3.org/2000/01/rdf-schema#label","Nice Guys Finish Last"
"http://fr.dbpedia.org/resource/Nice_Guys_Finish_Last","http://www.w3.org/2000/01/rdf-schema#label","Nice Guys Finish Last"
"http://fr.dbpedia.org/resource/Nice_Guys_Finish_Last","http://www.w3.org/2000/01/rdf-schema#comment","Nice Guys Finish Last est une chanson du groupe punk rock américain Green Day, tirée de leur album Nimrod, paru en 1997. Ce fut le quatrième single extrait de l'album. La chanson se classa #4 dans les charts américain, #15 dans les charts anglais et #11 dans les charts français. Elle figure également sur International Superhits!, compilation des singles de Green Day parue en 2001."
"http://fr.dbpedia.org/resource/Nice_Guys_Finish_Last","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/nice-guys-finish-last-lyrics-green-day.html"
"http://fr.dbpedia.org/resource/Nice_Guys_Finish_Last","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nice_Guys_Finish_Last"
"http://fr.dbpedia.org/resource/Nice_Guys_Finish_Last","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q544333"
"http://fr.dbpedia.org/resource/Nice_Guys_Finish_Last","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nice_Guys_Finish_Last"
