"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aston_Martin_DBS_GT_Zagato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Aston_Martin_DBS_GT_Zagato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Aston_Martin_DBS_GT_Zagato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Aston_Martin_DBS_GT_Zagato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aston_Martin_DBS_GT_Zagato","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin DBS GT Zagato"
"http://fr.dbpedia.org/resource/Aston_Martin_DBS_GT_Zagato","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin DBS GT Zagato"
"http://fr.dbpedia.org/resource/Aston_Martin_DBS_GT_Zagato","http://www.w3.org/2000/01/rdf-schema#comment","La DBS GT Zagato est une automobile de Grand Tourisme produite par le constructeur automobile britannique Aston Martin fin 2020, et limitée à 19 exemplaires. Elle est un hommage à la DB4 GT Zagato de 1960. La DBS GT Zagato célèbre les 100 ans du carrossier italien Zagato et les 60 ans de la collaboration du constructeur avec le carrossier italien."
"http://fr.dbpedia.org/resource/Aston_Martin_DBS_GT_Zagato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65126493"
"http://fr.dbpedia.org/resource/Aston_Martin_DBS_GT_Zagato","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fm35vkdn"
"http://fr.dbpedia.org/resource/Aston_Martin_DBS_GT_Zagato","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aston_Martin_DBS_GT_Zagato"
"http://fr.dbpedia.org/resource/Aston_Martin_DBS_GT_Zagato","http://dbpedia.org/ontology/wikiPageID",12623240
"http://fr.dbpedia.org/resource/Aston_Martin_DBS_GT_Zagato","http://dbpedia.org/ontology/wikiPageRevisionID",182394521
"http://fr.dbpedia.org/resource/Aston_Martin_DBS_GT_Zagato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Aston_Martin_DBS_GT_Zagato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Aston_Martin_DBS_GT_Zagato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin"
"http://fr.dbpedia.org/resource/Aston_Martin_DBS_GT_Zagato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagato"
"http://fr.dbpedia.org/resource/Aston_Martin_DBS_GT_Zagato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Aston_Martin_DBS_GT_Zagato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V12"
"http://fr.dbpedia.org/resource/Aston_Martin_DBS_GT_Zagato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
