"subject","predicate","object"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://www.w3.org/2000/01/rdf-schema#label","Ribosomale DNA"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://www.w3.org/2000/01/rdf-schema#label","ADN ribosomique"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://www.w3.org/2000/01/rdf-schema#label","ADN ribosòmic"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://www.w3.org/2000/01/rdf-schema#label","ADN ribossómico"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://www.w3.org/2000/01/rdf-schema#label","リボソームDNA"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://www.w3.org/2000/01/rdf-schema#label","Ribosomal DNA"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://www.w3.org/2000/01/rdf-schema#label","ADN ribosómico"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://www.w3.org/2000/01/rdf-schema#comment","L'ADN ribosomique (ADNr) est l'ensemble des séquences d'ADN transcrites en ARN ribosomiques (ARNr). Les ribosomes sont des complexes de protéines et d'ARNr au sein desquels se déroule la traduction des ARN messagers au cours de la biosynthèse des protéines."
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/ribosomal-dna"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0219056.xml"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ADN_ribossómico"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ribosomale_DNA"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рибосомна_ДНК"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/核糖体DNA"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ribosomaalne_DNA"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リボソームDNA"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D004275"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ADN_ribosómico"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D13.444.308.475"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q426560"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ribosomal_DNA"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/207812311"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/ADN_ribosómico"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ADN_ribosòmic"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02nt_0"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ribosomaal_DNA"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://dbpedia.org/ontology/wikiPageID",9251828
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://dbpedia.org/ontology/wikiPageRevisionID",178518525
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drosophile"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome_14_humain"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome_15_humain"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réplication_de_l'ADN"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eucaryot_rdna.png"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversion_génique"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome_22_humain"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome_21_humain"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eukaryota"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_ribonucléique"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_ribonucléique_ribosomique"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espaceur_interne_transcrit"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction_génétique"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Séquence_d'ADN_répétée"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcription_(biologie)"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biosynthèse_des_protéines"
"http://fr.dbpedia.org/resource/ADN_ribosomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génétique_humaine"
