"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courbe_algébrique","http://www.w3.org/2000/01/rdf-schema#label","Curva algebraica"
"http://fr.dbpedia.org/resource/Courbe_algébrique","http://www.w3.org/2000/01/rdf-schema#label","Courbe algébrique"
"http://fr.dbpedia.org/resource/Courbe_algébrique","http://www.w3.org/2000/01/rdf-schema#label","Алгебраическая кривая"
"http://fr.dbpedia.org/resource/Courbe_algébrique","http://www.w3.org/2000/01/rdf-schema#label","Алгебрична крива"
"http://fr.dbpedia.org/resource/Courbe_algébrique","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément en géométrie algébrique, une courbe algébrique est une variété algébrique (ou un schéma de type fini) sur un corps, dont les composantes irréductibles sont de dimension 1. Cette définition est la généralisation moderne de celle des courbes algébriques classiques, telles que les coniques, définies, dans le cas des courbes planes, comme l'ensemble des points solutions d'une équation polynomiale."
"http://fr.dbpedia.org/resource/Courbe_algébrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/algebraic_curve"
"http://fr.dbpedia.org/resource/Courbe_algébrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/algebraic-curve"
"http://fr.dbpedia.org/resource/Courbe_algébrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/AlgebraicCurve.html"
"http://fr.dbpedia.org/resource/Courbe_algébrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/courbes-algebriques"
"http://fr.dbpedia.org/resource/Courbe_algébrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Algebraic_curves"
"http://fr.dbpedia.org/resource/Courbe_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Algebraïese_kromme"
"http://fr.dbpedia.org/resource/Courbe_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Algebraline_joon"
"http://fr.dbpedia.org/resource/Courbe_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/代數曲線"
"http://fr.dbpedia.org/resource/Courbe_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/代数曲線"
"http://fr.dbpedia.org/resource/Courbe_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עקום_אלגברי"
"http://fr.dbpedia.org/resource/Courbe_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Algebraïsche_kromme"
"http://fr.dbpedia.org/resource/Courbe_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Algebrallinen_käyrä"
