"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Hameury"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Paul Hameury, né le 4 août 1933 à Saint-Quay-Portrieux et mort le 12 février 2009, est un écrivain et poète français. Professeur de lettres, il est à l'origine d'une œuvre littéraire de grande qualité, qui comporte plus de trente titres. À côté de nombreux recueils de poésie, publiés la plupart par Yves Prié aux éditions Folle Avoine, il a aussi écrit des essais philosophiques, des récits et des textes sur l'art."
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2098_8894"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/48323"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3168519"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138816298"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026913364/id"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p185318029"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11906785f#about"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91047558"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7391294"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qm8qy"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Quay-Portrieux"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://dbpedia.org/ontology/wikiPageID",3692729
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://dbpedia.org/ontology/wikiPageRevisionID",187701372
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Hopper"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folle_Avoine"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Prié"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2009"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quay-Portrieux"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_breton"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Paul_Hameury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wigwam_éditions"
