"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.w3.org/2000/01/rdf-schema#label","Bressonnaz"
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.w3.org/2000/01/rdf-schema#label","布雷索訥河"
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.w3.org/2000/01/rdf-schema#comment","La Bressonnaz ou la Bressonne est un cours d'eau du Plateau suisse coulant dans le canton de Vaud. C'est un affluent de la Broye, sous-bassin versant du Rhin par l'Aar."
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bressonnaz"
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بريسوناز"
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bressonnaz"
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bressonne"
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7mdk"
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2924522"
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布雷索訥河"
"http://fr.dbpedia.org/resource/Bressonnaz","http://dbpedia.org/ontology/wikiPageID",6342704
"http://fr.dbpedia.org/resource/Bressonnaz","http://dbpedia.org/ontology/wikiPageRevisionID",184241568
"http://fr.dbpedia.org/resource/Bressonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broye_(rivière)"
"http://fr.dbpedia.org/resource/Bressonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_montagnard"
"http://fr.dbpedia.org/resource/Bressonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_(hydrologie)"
"http://fr.dbpedia.org/resource/Bressonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pré_de_Bressonne.jpg"
"http://fr.dbpedia.org/resource/Bressonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Bressonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Aar"
"http://fr.dbpedia.org/resource/Bressonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Bressonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Bressonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Bressonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorat"
"http://fr.dbpedia.org/resource/Bressonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Bressonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Bressonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Bressonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant_du_Rhin"
"http://fr.dbpedia.org/resource/Bressonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_principale_1_(Suisse)"
"http://fr.dbpedia.org/resource/Bressonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aar"
"http://fr.dbpedia.org/resource/Bressonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Bressonnaz_(Bressonnaz)"
"http://fr.dbpedia.org/resource/Bressonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chalet-à-Gobet"
"http://fr.dbpedia.org/resource/Bressonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrouge_(rivière)"
"http://fr.dbpedia.org/resource/Bressonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrologie_de_la_Suisse"
"http://fr.dbpedia.org/resource/Bressonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_suisse"
"http://fr.dbpedia.org/resource/Bressonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_collinéen"
"http://fr.dbpedia.org/resource/Bressonnaz","http://dbpedia.org/ontology/wikiPageLength",3281
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.georss.org/georss/point","46.65166667 6.79222222"
"http://fr.dbpedia.org/resource/Bressonnaz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Aar"
"http://fr.dbpedia.org/resource/Bressonnaz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Bressonnaz","http://xmlns.com/foaf/0.1/name","Bressonnaz"
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bressonnaz?oldid=184241568&ns=0"
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.6517
"http://fr.dbpedia.org/resource/Bressonnaz","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.79222
"http://fr.dbpedia.org/resource/Bressonnaz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confluence_Bressonnaz_-_Broye.jpg"
"http://fr.dbpedia.org/resource/Bressonnaz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pré_de_Bressonne.jpg"
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/autresNoms","Bressonne"
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/légendeImage","Confluence avec la Broye."
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/nom","Bressonnaz"
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/pays","Suisse"
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/group","note"
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/longueur",16
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/source","Les Censières"
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/régime","pluvial jurassien"
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/affluentsRiveDroite","Le Carrouge"
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Bassin_versant_du_Rhin"
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Broye_(rivière)"
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/confluenceAltitude",524
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/confluenceLatitude",46.6517
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/confluenceLongitude",6.79231
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/nombreDeStrahler",5
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/sourceAltitude",890
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/sourceLatitude",46.5783
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Jorat"
"http://fr.dbpedia.org/resource/Bressonnaz","http://fr.dbpedia.org/property/sourceLongitude",6.71247
"http://fr.dbpedia.org/resource/Bressonnaz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Confluence_Bressonnaz_-_Broye.jpg?width=300"
