"subject","predicate","object"
"http://fr.dbpedia.org/resource/ZBOR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/ZBOR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ZBOR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ZBOR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/ZBOR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ZBOR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ZBOR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ZBOR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ZBOR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ZBOR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ZBOR","http://www.w3.org/2000/01/rdf-schema#label","ZBOR"
"http://fr.dbpedia.org/resource/ZBOR","http://www.w3.org/2000/01/rdf-schema#label","Югославское народное движение Збор"
"http://fr.dbpedia.org/resource/ZBOR","http://www.w3.org/2000/01/rdf-schema#label","ZBOR"
"http://fr.dbpedia.org/resource/ZBOR","http://www.w3.org/2000/01/rdf-schema#label","ZBOR"
"http://fr.dbpedia.org/resource/ZBOR","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement national yougoslave ZBOR (Jugoslavenski narodni pokret ZBOR), plus communément appelé ZBOR (ZBOR c'est-à-dire Rassemblement, étant l'acronyme de Združena borbena organizacija rada, soit Organisation militante unie du travail), était un parti politique yougoslavie d'extrême droite, fondé en 1935 par Dimitrije Ljotić. Soutenu financièrement par le Troisième Reich pendant l'entre-deux-guerres, le ZBOR fournit des auxiliaires aux nazis durant l'occupation de la Yougoslavie. Le parti est dissous en 1945 et ses membres soumis à une violente épuration."
