"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écrans_de_l'aventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Écrans_de_l'aventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Écrans_de_l'aventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Écrans_de_l'aventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Écrans_de_l'aventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Écrans_de_l'aventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Écrans_de_l'aventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Écrans_de_l'aventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Écrans_de_l'aventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Écrans_de_l'aventure","http://www.w3.org/2000/01/rdf-schema#label","Écrans de l'aventure"
"http://fr.dbpedia.org/resource/Écrans_de_l'aventure","http://www.w3.org/2000/01/rdf-schema#comment","Les Écrans de l'aventure de Dijon est un festival international du film documentaire d'aventure. C'est le rendez-vous des aventuriers, des professionnels de l'image et des publics passionnés du genre."
"http://fr.dbpedia.org/resource/Écrans_de_l'aventure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578993"
"http://fr.dbpedia.org/resource/Écrans_de_l'aventure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nkydw"
