"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","كريس جونسون (لاعب كرة قاعدة)"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Chris Johnson (beisbolista)"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Chris Johnson (baseballista)"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Chris Johnson (baseball)"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Chris Johnson (baseball)"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","Christopher D. Johnson (né le 1er octobre 1984 à Naples, Floride, États-Unis) est un joueur de troisième but de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/C_Johnson28"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=johnso002chr"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=453400"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1191"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/29616"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/j/johnsch05.shtml"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chris_Johnson_(baseball)"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chris_Johnson_(baseball)"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريس_جونسون"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريس_جونسون_(لاعب_كرة_قاعدة)"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chris_Johnson_(baseballista)"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2964750"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリス・ジョンソン_(内野手)"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chris_Johnson_(beisbolista)"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chris_Johnson_(baseball)"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s8xj7"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Naples_(Floride)"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://dbpedia.org/ontology/wikiPageID",5329832
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://dbpedia.org/ontology/wikiPageRevisionID",179471961
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamondbacks_de_l'Arizona"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chris_Johnson_batting_June_16,_2015.jpg"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Feliz"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_premier_but"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_troisième_but"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Upton"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astros_de_Houston"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expos_de_Montréal"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Cuddyer"
"http://fr.dbpedia.org/resource/Chris_Johnson_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Collier"
