"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tityus_yerenai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tityus_yerenai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tityus_yerenai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tityus_yerenai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tityus_yerenai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tityus_yerenai","http://www.w3.org/2000/01/rdf-schema#label","Tityus yerenai"
"http://fr.dbpedia.org/resource/Tityus_yerenai","http://www.w3.org/2000/01/rdf-schema#comment","Tityus yerenai est une espèce de scorpions de la famille des Buthidae."
"http://fr.dbpedia.org/resource/Tityus_yerenai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3529946"
"http://fr.dbpedia.org/resource/Tityus_yerenai","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tityus_yerenai"
"http://fr.dbpedia.org/resource/Tityus_yerenai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216xcfm"
"http://fr.dbpedia.org/resource/Tityus_yerenai","http://dbpedia.org/ontology/wikiPageID",5409428
"http://fr.dbpedia.org/resource/Tityus_yerenai","http://dbpedia.org/ontology/wikiPageRevisionID",180404890
"http://fr.dbpedia.org/resource/Tityus_yerenai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Tityus_yerenai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buthidae"
