"subject","predicate","object"
"http://fr.dbpedia.org/resource/Penelopegate","http://www.w3.org/2000/01/rdf-schema#label","Penelopegate"
"http://fr.dbpedia.org/resource/Penelopegate","http://dbpedia.org/ontology/wikiPageID",10599890
"http://fr.dbpedia.org/resource/Penelopegate","http://dbpedia.org/ontology/wikiPageRevisionID",135567402
"http://fr.dbpedia.org/resource/Penelopegate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Penelopegate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Fillon"
"http://fr.dbpedia.org/resource/Penelopegate","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Affaire_Fillon"
"http://fr.dbpedia.org/resource/Penelopegate","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Penelopegate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Penelopegate","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Penelopegate?oldid=135567402&ns=0"
"http://fr.dbpedia.org/resource/Penelopegate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Penelopegate"
