"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthony_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Anthony_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anthony_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Anthony_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anthony_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anthony_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anthony_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anthony_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anthony_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anthony_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anthony_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anthony_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anthony_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anthony_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anthony_Richardson","http://www.w3.org/2000/01/rdf-schema#label","انتونى ريتشاردسون (روائى من المملكه المتحده لبريطانيا العظمى و ايرلاندا)"
"http://fr.dbpedia.org/resource/Anthony_Richardson","http://www.w3.org/2000/01/rdf-schema#label","Anthony Richardson"
"http://fr.dbpedia.org/resource/Anthony_Richardson","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Richardson, né le 11 novembre 1899 à Kensington et mort le 4 février 1964 à Southwark, est un auteur britannique de ouvrages documentaires et de roman d’aventures. Il a également publié plusieurs romans policiers sous le pseudonyme Patrick Wynnton."
"http://fr.dbpedia.org/resource/Anthony_Richardson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1061_8400"
"http://fr.dbpedia.org/resource/Anthony_Richardson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6028tgr"
"http://fr.dbpedia.org/resource/Anthony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/128152"
"http://fr.dbpedia.org/resource/Anthony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49748978"
"http://fr.dbpedia.org/resource/Anthony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتونى_ريتشاردسون_(روائى_من_المملكه_المتحده_لبريطانيا_العظمى_و_ايرلاندا)"
"http://fr.dbpedia.org/resource/Anthony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4773358"
"http://fr.dbpedia.org/resource/Anthony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtwb3x"
"http://fr.dbpedia.org/resource/Anthony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anthony_Richardson_(author)"
