"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fermes_de_Chebaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fermes_de_Chebaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fermes_de_Chebaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Fermes_de_Chebaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fermes_de_Chebaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fermes_de_Chebaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fermes_de_Chebaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fermes_de_Chebaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Fermes_de_Chebaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fermes_de_Chebaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fermes_de_Chebaa","http://www.w3.org/2000/01/rdf-schema#label","Shebaako etxaldeak"
"http://fr.dbpedia.org/resource/Fermes_de_Chebaa","http://www.w3.org/2000/01/rdf-schema#label","Shebaa Farms"
"http://fr.dbpedia.org/resource/Fermes_de_Chebaa","http://www.w3.org/2000/01/rdf-schema#label","Fermes de Chebaa"
"http://fr.dbpedia.org/resource/Fermes_de_Chebaa","http://www.w3.org/2000/01/rdf-schema#label","Granjas de Shebaa"
"http://fr.dbpedia.org/resource/Fermes_de_Chebaa","http://www.w3.org/2000/01/rdf-schema#label","シェバー・ファームズ"
"http://fr.dbpedia.org/resource/Fermes_de_Chebaa","http://www.w3.org/2000/01/rdf-schema#label","مزارع شبعا"
"http://fr.dbpedia.org/resource/Fermes_de_Chebaa","http://www.w3.org/2000/01/rdf-schema#label","Shebaa-boerderijen"
"http://fr.dbpedia.org/resource/Fermes_de_Chebaa","http://www.w3.org/2000/01/rdf-schema#label","Fazendas de Shebaa"
