"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_familles_de_France","http://www.w3.org/2000/01/rdf-schema#label","Armorial des familles de France"
"http://fr.dbpedia.org/resource/Armorial_des_familles_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Armorial des familles de France."
"http://fr.dbpedia.org/resource/Armorial_des_familles_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1v6q02"
"http://fr.dbpedia.org/resource/Armorial_des_familles_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862691"
"http://fr.dbpedia.org/resource/Armorial_des_familles_de_France","http://dbpedia.org/ontology/wikiPageID",1109415
"http://fr.dbpedia.org/resource/Armorial_des_familles_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",191489721
"http://fr.dbpedia.org/resource/Armorial_des_familles_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Kergorlay"
"http://fr.dbpedia.org/resource/Armorial_des_familles_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Lévis.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Leveque.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Jouvencel"
"http://fr.dbpedia.org/resource/Armorial_des_familles_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Saint-Palais"
"http://fr.dbpedia.org/resource/Armorial_des_familles_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Gueldre"
"http://fr.dbpedia.org/resource/Armorial_des_familles_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_du_chef_de_nom_et_d'armes_fam_fr_Joseph.png"
"http://fr.dbpedia.org/resource/Armorial_des_familles_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Le_Roux_de_Bretagne.png"
"http://fr.dbpedia.org/resource/Armorial_des_familles_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Hédouville"
"http://fr.dbpedia.org/resource/Armorial_des_familles_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_du_Quenoy.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Lassarat.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Armorial_des_familles_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Delpuech-de-Fraissinet.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Hauteclocque"
"http://fr.dbpedia.org/resource/Armorial_des_familles_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_duTranchant-deLaVerne.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_du_Béarn.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Gouffier"
"http://fr.dbpedia.org/resource/Armorial_des_familles_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_duPlessis-deJarze.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Bezard-Falgas.svg"
