"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rauvolfia_serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rauvolfia_serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rauvolfia_serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rauvolfia_serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rauvolfia_serpentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rauvolfia_serpentina","http://www.w3.org/2000/01/rdf-schema#label","جذر الثعبان الهندى"
"http://fr.dbpedia.org/resource/Rauvolfia_serpentina","http://www.w3.org/2000/01/rdf-schema#label","جذر الثعبان الهندي"
"http://fr.dbpedia.org/resource/Rauvolfia_serpentina","http://www.w3.org/2000/01/rdf-schema#label","Rauvolfia serpentina"
"http://fr.dbpedia.org/resource/Rauvolfia_serpentina","http://www.w3.org/2000/01/rdf-schema#label","Rauvolfia serpentina"
"http://fr.dbpedia.org/resource/Rauvolfia_serpentina","http://www.w3.org/2000/01/rdf-schema#label","Rauwolfia serpentina"
"http://fr.dbpedia.org/resource/Rauvolfia_serpentina","http://www.w3.org/2000/01/rdf-schema#label","Ba gạc hoa đỏ"
"http://fr.dbpedia.org/resource/Rauvolfia_serpentina","http://www.w3.org/2000/01/rdf-schema#label","蛇根木"
"http://fr.dbpedia.org/resource/Rauvolfia_serpentina","http://www.w3.org/2000/01/rdf-schema#label","Rauwolfia żmijowa"
