"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gremlins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gremlins","http://www.w3.org/2000/01/rdf-schema#label","Gremlins"
"http://fr.dbpedia.org/resource/Catégorie:Gremlins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25126297"
"http://fr.dbpedia.org/resource/Catégorie:Gremlins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gremlins_(franchise)"
"http://fr.dbpedia.org/resource/Catégorie:Gremlins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gremlins_(franchise)"
"http://fr.dbpedia.org/resource/Catégorie:Gremlins","http://dbpedia.org/ontology/wikiPageID",418706
"http://fr.dbpedia.org/resource/Catégorie:Gremlins","http://dbpedia.org/ontology/wikiPageRevisionID",171107866
"http://fr.dbpedia.org/resource/Catégorie:Gremlins","http://www.w3.org/2004/02/skos/core#prefLabel","Gremlins"
"http://fr.dbpedia.org/resource/Catégorie:Gremlins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Gremlins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gremlins?oldid=171107866&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gremlins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_film"
"http://fr.dbpedia.org/resource/Catégorie:Gremlins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_de_fantastique"
"http://fr.dbpedia.org/resource/Catégorie:Gremlins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_d'horreur"
"http://fr.dbpedia.org/resource/Catégorie:Gremlins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_franchise_médiatique"
