"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/2000/01/rdf-schema#label","Lectine"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lectins"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Lektin"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:렉틴"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lectinas"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лектины"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Lektini"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lektiny"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Lektíny"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:凝集素"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lectins"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:لکتین‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lectin"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Lektinak"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Lectine"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lectins"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Lectinas"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лектини"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Лектини"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لكتينات"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Lectinas"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8586359"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Lektin"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://dbpedia.org/ontology/wikiPageID",6573908
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://dbpedia.org/ontology/wikiPageRevisionID",119836500
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/2004/02/skos/core#prefLabel","Lectine"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Biochimie"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lectine?oldid=119836500&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lectine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Glycoprotéine"
