"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur de l'AS Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coaches_of_AS_Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coaches_of_AS_Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:南錫主教練"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(AS_Nancy)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Treinadores_da_Association_Sportive_Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Trenerzy_piłkarzy_AS_Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Нанси»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Entrenadors_de_l'AS_Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προπονητές_ποδοσφαίρου_ΑΣ_Νανσί-Λωρραίνη"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:AS_낭시의_축구_감독"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballtrenere_for_AS_Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_dell'A.S._Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tränare_i_AS_Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Trenerji_AS_Nancyja"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_نادي_نانسي"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Trenéři_AS_Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Nancy_vezetőedzői"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Трэнеры_ФК_Нансі"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_«Нансі»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:AS_Nancy_Lorraine_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:AS_Nancy_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Association_Sportive_Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Нанси_багийн_дасгалжуулагч"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8217844"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_باشگاه_فوتبال_نانسی"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageID",3253731
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageRevisionID",191032033
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur de l'AS Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine?oldid=191032033&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Nancy-Lorraine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:AS_Nancy-Lorraine"
