"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel_Astruc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriel_Astruc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriel_Astruc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriel_Astruc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriel_Astruc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriel_Astruc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriel_Astruc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriel_Astruc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriel_Astruc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriel_Astruc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriel_Astruc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriel_Astruc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriel_Astruc","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Astruc"
"http://fr.dbpedia.org/resource/Gabriel_Astruc","http://www.w3.org/2000/01/rdf-schema#label","ガブリエル・アストリュク"
"http://fr.dbpedia.org/resource/Gabriel_Astruc","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Astruc"
"http://fr.dbpedia.org/resource/Gabriel_Astruc","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Astruc est un journaliste et directeur de théâtre français né à Bordeaux le 14 mars 1864 et mort à Paris 16e le 7 juillet 1938. Il a été à la fois éditeur, imprésario, organisateur de concerts, agent artistique et auteur dramatique."
"http://fr.dbpedia.org/resource/Gabriel_Astruc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pr8767"
"http://fr.dbpedia.org/resource/Gabriel_Astruc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0871_8875"
"http://fr.dbpedia.org/resource/Gabriel_Astruc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/85341"
