"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Agot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Agot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Agot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Agot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Agot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Agot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Agot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Agot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Agot","http://www.w3.org/2000/01/rdf-schema#label","Île Agot"
"http://fr.dbpedia.org/resource/Île_Agot","http://www.w3.org/2000/01/rdf-schema#comment","L'île Agot est un îlot situé 600 mètres au large de Saint-Briac-sur-Mer en Ille-et-Vilaine. Inhabité et principalement rocheux, il mesure environ 600 mètres pour un maximum de 270 m de large. L'île Agot renferme des sites protohistoriques, notamment un habitat gaulois datant de la fin de la période laténienne. Elle a été inscrite monument historique par arrêté du 13 juin 1975. Dans les années 60 les Scouts de France y organisèrent des stages de survie: il fallait trouver une des deux trois sources d'eau douce de l'ile et manger des arapèdes, des bigorneaux, etc."
"http://fr.dbpedia.org/resource/Île_Agot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Île_Agot"
"http://fr.dbpedia.org/resource/Île_Agot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00090767"
"http://fr.dbpedia.org/resource/Île_Agot","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3038583/"
"http://fr.dbpedia.org/resource/Île_Agot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592997"
"http://fr.dbpedia.org/resource/Île_Agot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vsfm"
"http://fr.dbpedia.org/resource/Île_Agot","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Île_Agot"
"http://fr.dbpedia.org/resource/Île_Agot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Île_Agot"
"http://fr.dbpedia.org/resource/Île_Agot","http://dbpedia.org/ontology/wikiPageID",3991522
"http://fr.dbpedia.org/resource/Île_Agot","http://dbpedia.org/ontology/wikiPageRevisionID",186061697
"http://fr.dbpedia.org/resource/Île_Agot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Île_Agot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Île_Agot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_Manche"
"http://fr.dbpedia.org/resource/Île_Agot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Île_Agot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scouts_de_France"
"http://fr.dbpedia.org/resource/Île_Agot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Briac-sur-Mer"
"http://fr.dbpedia.org/resource/Île_Agot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1975"
"http://fr.dbpedia.org/resource/Île_Agot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_Agot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Île_Agot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Île_Agot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Île_Agot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protohistoire"
"http://fr.dbpedia.org/resource/Île_Agot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Île_Agot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Île_Agot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Île_Agot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Île_Agot","http://dbpedia.org/ontology/wikiPageLength",2331
"http://fr.dbpedia.org/resource/Île_Agot","http://www.georss.org/georss/point","48.6388 -2.15959"
"http://fr.dbpedia.org/resource/Île_Agot","http://www.georss.org/georss/point","48.638751 -2.159586"
"http://fr.dbpedia.org/resource/Île_Agot","http://www.georss.org/georss/point","48.63842 -2.1596"
"http://fr.dbpedia.org/resource/Île_Agot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Île_Agot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Île_Agot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Île_Agot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_Manche"
"http://fr.dbpedia.org/resource/Île_Agot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1975"
"http://fr.dbpedia.org/resource/Île_Agot","http://xmlns.com/foaf/0.1/name","Agot"
"http://fr.dbpedia.org/resource/Île_Agot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Île_Agot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Île_Agot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
