"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Indian_Civil_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Indian_Civil_Service","http://www.w3.org/2000/01/rdf-schema#label","Indian Civil Service"
"http://fr.dbpedia.org/resource/Catégorie:Indian_Civil_Service","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indian_Civil_Service"
"http://fr.dbpedia.org/resource/Catégorie:Indian_Civil_Service","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Indian_Civil_Service"
"http://fr.dbpedia.org/resource/Catégorie:Indian_Civil_Service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8544444"
"http://fr.dbpedia.org/resource/Catégorie:Indian_Civil_Service","http://dbpedia.org/ontology/wikiPageID",10869965
"http://fr.dbpedia.org/resource/Catégorie:Indian_Civil_Service","http://dbpedia.org/ontology/wikiPageRevisionID",161904562
"http://fr.dbpedia.org/resource/Catégorie:Indian_Civil_Service","http://www.w3.org/2004/02/skos/core#prefLabel","Indian Civil Service"
"http://fr.dbpedia.org/resource/Catégorie:Indian_Civil_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Indian_Civil_Service?oldid=161904562&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Indian_Civil_Service","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Indian_Civil_Service","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Inde"
"http://fr.dbpedia.org/resource/Catégorie:Indian_Civil_Service","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1858"
