"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Boissy-Saint-Léger__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Boissy-Saint-Léger__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Boissy-Saint-Léger__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Boissy-Saint-Léger__1949__1","http://dbpedia.org/ontology/functionEndYear","1955"
"http://fr.dbpedia.org/resource/Canton_de_Boissy-Saint-Léger__1949__1","http://dbpedia.org/ontology/functionStartYear","1949"
"http://fr.dbpedia.org/resource/Canton_de_Boissy-Saint-Léger__1949__1","http://dbpedia.org/ontology/personName","Antoine Boutonnat"
"http://fr.dbpedia.org/resource/Canton_de_Boissy-Saint-Léger__1949__1","http://dbpedia.org/ontology/startOccupation","Entrepreneur"
"http://fr.dbpedia.org/resource/Canton_de_Boissy-Saint-Léger__1949__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1952 → 1958)"
"http://fr.dbpedia.org/resource/Canton_de_Boissy-Saint-Léger__1949__1","http://dbpedia.org/ontology/startOccupation","Président duConseil général de Seine-et-Oise(1949 → 1955)"
"http://fr.dbpedia.org/resource/Canton_de_Boissy-Saint-Léger__1949__1","http://dbpedia.org/ontology/startOccupation","Maire deChennevières-sur-Marne(1944 → 1945 et 1947 → 1960)"
"http://fr.dbpedia.org/resource/Canton_de_Boissy-Saint-Léger__1949__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Boissy-Saint-Léger"
"http://fr.dbpedia.org/resource/Canton_de_Boissy-Saint-Léger__1949__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Canton_de_Boissy-Saint-Léger__1949__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Républicains_sociaux"
"http://fr.dbpedia.org/resource/Canton_de_Boissy-Saint-Léger__1949__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Antoine_Boutonnat"
"http://fr.dbpedia.org/resource/Canton_de_Boissy-Saint-Léger__1949__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Chennevières-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Boissy-Saint-Léger__1949__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_général_de_Seine-et-Oise"
