"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artillerie_de_marine","http://www.w3.org/2000/01/rdf-schema#label","Artillerie de marine"
"http://fr.dbpedia.org/resource/Artillerie_de_marine","http://www.w3.org/2000/01/rdf-schema#comment","L’artillerie de marine est une spécialité, au même titre que l'infanterie de marine, des troupes de marine françaises."
"http://fr.dbpedia.org/resource/Artillerie_de_marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artillerie_de_Marine"
"http://fr.dbpedia.org/resource/Artillerie_de_marine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Artillerie_de_Marine"
"http://fr.dbpedia.org/resource/Artillerie_de_marine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151fzh"
"http://fr.dbpedia.org/resource/Artillerie_de_marine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2865779"
"http://fr.dbpedia.org/resource/Artillerie_de_marine","http://dbpedia.org/ontology/wikiPageID",1682404
"http://fr.dbpedia.org/resource/Artillerie_de_marine","http://dbpedia.org/ontology/wikiPageRevisionID",191514597
"http://fr.dbpedia.org/resource/Artillerie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Russie"
"http://fr.dbpedia.org/resource/Artillerie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Armées"
"http://fr.dbpedia.org/resource/Artillerie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_d'artillerie_coloniale"
"http://fr.dbpedia.org/resource/Artillerie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupes_de_marine"
"http://fr.dbpedia.org/resource/Artillerie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupes_coloniales"
"http://fr.dbpedia.org/resource/Artillerie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_régiment_d'artillerie_de_marine"
"http://fr.dbpedia.org/resource/Artillerie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_régiment_d'artillerie_de_marine"
"http://fr.dbpedia.org/resource/Artillerie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_de_marine"
"http://fr.dbpedia.org/resource/Artillerie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Allemagne_(1813)"
