"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boucles_de_la_Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Boucles_de_la_Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Boucles_de_la_Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Boucles_de_la_Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boucles_de_la_Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Boucles_de_la_Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Boucles_de_la_Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Boucles_de_la_Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Boucles_de_la_Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Boucles_de_la_Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Boucles_de_la_Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Boucles_de_la_Mayenne","http://www.w3.org/2000/01/rdf-schema#label","Boucles de la Mayenne"
"http://fr.dbpedia.org/resource/Boucles_de_la_Mayenne","http://www.w3.org/2000/01/rdf-schema#label","Букль де ля Майен"
"http://fr.dbpedia.org/resource/Boucles_de_la_Mayenne","http://www.w3.org/2000/01/rdf-schema#label","Boucles de la Mayenne"
"http://fr.dbpedia.org/resource/Boucles_de_la_Mayenne","http://www.w3.org/2000/01/rdf-schema#label","بوكليس دي لا مايين"
"http://fr.dbpedia.org/resource/Boucles_de_la_Mayenne","http://www.w3.org/2000/01/rdf-schema#label","Boucles de la Mayenne"
"http://fr.dbpedia.org/resource/Boucles_de_la_Mayenne","http://www.w3.org/2000/01/rdf-schema#comment","Les Boucles de la Mayenne sont une course cycliste par étapes française disputée dans la Mayenne. Créées en 1975, elles font partie de l'UCI Europe Tour depuis 2005, en catégorie 2.2. En 2014, la course bénéficie d'une accréditation 2.1 de la part de l'UCI, permettant notamment aux équipes Pro Tour de participer. En 2020, elle intègre l'UCI ProSeries, le deuxième niveau du cyclisme international. Néanmoins, cette édition, initialement prévue du 28 au 31 mai, est annulée en raison de la pandémie de Covid-19."
"http://fr.dbpedia.org/resource/Boucles_de_la_Mayenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boucles_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Boucles_de_la_Mayenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/bouclesdelamayenne"
"http://fr.dbpedia.org/resource/Boucles_de_la_Mayenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/boucles53"
"http://fr.dbpedia.org/resource/Boucles_de_la_Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boucles_de_la_Mayenne"
