"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bolo"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bolo"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bolo"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bolo (homonymie)"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bolo"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bolo"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bolo"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bolo"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боло"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q364927"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bolo"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bolo_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolo"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bolo"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bolo"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bolo_(desambiguação)"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolo"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1145097
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",182102296
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bolo"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bolo"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Bolo"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Bolo"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cow-boy"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Bolo"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Bolo"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bolo"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_militaire"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Bolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorem_ipsum"
