"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2000/01/rdf-schema#label","Mannar"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2000/01/rdf-schema#label","マンナール"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2000/01/rdf-schema#label","Mannar"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2000/01/rdf-schema#label","Mannar (miasto)"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2000/01/rdf-schema#label","Mannar, Sri Lanka"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2000/01/rdf-schema#label","Mannar"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2000/01/rdf-schema#comment","Mannar (en tamoul : மன்னார்; en singhalais : මන්නාරම), est une ville du Sri Lanka, chef-lieu du district de Mannar dans la province du Nord. Sise au bord de la mer (golfe de Mannar) la ville eut une importance stratégique durant l’ère coloniale portugaise et est aujourd’hui un centre notable de la pêche aux perles."
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2189640"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/මන්නාරම"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89113578"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mannar,_Sri_Lanka"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منار_(مديريه_منار)"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مانار،_سری_لنکا"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mannar"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mannar_(miasto)"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144367571"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mannar_(Sri_Lanka)"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1280127"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1236150/"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mannar,_Sri_Lanka"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンナール"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/만나르"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0556l8t"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mannar"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mannar"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mannar"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மன்னார்"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mannar"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маннар"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mannar_(plaats)"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mannar"
"http://fr.dbpedia.org/resource/Mannar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منار_(سری‌لانکا)"
