"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://www.w3.org/2000/01/rdf-schema#label","Madame Georges Bruant"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://www.w3.org/2000/01/rdf-schema#comment","'Madame Georges Bruant' est un cultivar de rosier obtenu en 1887 par le rosiériste et pépiniériste français Georges Bruant (1842-1912). Il est issu de Rosa rugosa Thunb. x 'Mademoiselle de Sombreuil'."
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosa_'Madame_Georges_Bruant'"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gyczwwlz"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60965263"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rosa_'Madame_Georges_Bruant'"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/wikiPageID",12305027
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/wikiPageRevisionID",190606577
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Haÿ-les-Roses"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_rugosa"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obtenteur"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_de_Sombreuil"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diploïde"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Poitevine"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horticulteur"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Joyaux"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseraie_du_jardin_botanique_royal_de_Madrid"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseraie_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_rusticité"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hybride_de_Rosa_rugosa"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bruant"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosiériste"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétale"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique_royal_de_Madrid"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Peter_Thunberg"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_des_roses"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosier"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_rosier"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/wikiPageLength",2340
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_rosier"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hybride_de_Rosa_rugosa"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Rose"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Madame_Georges_Bruant?oldid=190606577&ns=0"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosa_'Mme_Georges_Bruant'.jpg"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://fr.dbpedia.org/property/année",1887
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://fr.dbpedia.org/property/légende","Rose 'Madame Georges Bruant' à la roseraie du jardin botanique royal de Madrid."
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://fr.dbpedia.org/property/nom","'Madame Georges Bruant'"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://fr.dbpedia.org/property/type","Hybride de Rosa rugosa"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://fr.dbpedia.org/property/obtenteur","Bruant"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rosa_'Mme_Georges_Bruant'.jpg?width=300"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Madame_Georges_Bruant"
"http://fr.dbpedia.org/resource/Madame_Georges_Bruant","http://dbpedia.org/ontology/abstract","'Madame Georges Bruant' est un cultivar de rosier obtenu en 1887 par le rosiériste et pépiniériste français Georges Bruant (1842-1912). Il est issu de Rosa rugosa Thunb. x 'Mademoiselle de Sombreuil'."
