"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Modène"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Modena"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Модэне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Модене"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Модена"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Módena"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_مودينا"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8063921"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Modenada_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Модени"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Modeně"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Modenie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Modena"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Módena"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Modena"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_Modena"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://dbpedia.org/ontology/wikiPageID",2921717
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://dbpedia.org/ontology/wikiPageRevisionID",143472278
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Modène"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Modène"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Modène?oldid=143472278&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Modène"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Modène"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Émilie-Romagne_par_ville"
