"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sam_Rolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sam_Rolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sam_Rolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sam_Rolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sam_Rolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sam_Rolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sam_Rolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sam_Rolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sam_Rolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sam_Rolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sam_Rolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sam_Rolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sam_Rolfe","http://www.w3.org/2000/01/rdf-schema#label","سام رولف"
"http://fr.dbpedia.org/resource/Sam_Rolfe","http://www.w3.org/2000/01/rdf-schema#label","Sam Rolfe"
"http://fr.dbpedia.org/resource/Sam_Rolfe","http://www.w3.org/2000/01/rdf-schema#label","Sam Rolfe"
"http://fr.dbpedia.org/resource/Sam_Rolfe","http://www.w3.org/2000/01/rdf-schema#comment","Sam Rolfe est un scénariste, producteur, acteur et compositeur américain né le 18 février 1924 à New York (États-Unis), mort le 10 juillet 1993 à Los Angeles (Californie)."
"http://fr.dbpedia.org/resource/Sam_Rolfe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/201840/"
"http://fr.dbpedia.org/resource/Sam_Rolfe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/160053"
"http://fr.dbpedia.org/resource/Sam_Rolfe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8158_3869"
